﻿meta__name,meta__license,meta__website,meta__page,meta__limit,meta__found,results__locationId,results__location,results__parameter,results__value,results__date__utc,results__date__local,results__unit,latitude,longitude,results__country,results__city,results__isMobile,results__isAnalysis,results__entity,results__sensorType
openaq-api,CC BY 4.0d,api.openaq.org,1,100,23228549,5622,"NSIT Dwarka, Delhi - CPCB",no2,32.47,2022-10-31T02:00:00+00:00,2022-10-31T07:30:00+05:30,µg/m³,28.60909,77.0325413,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5622,"NSIT Dwarka, Delhi - CPCB",so2,2,2022-10-31T02:00:00+00:00,2022-10-31T07:30:00+05:30,µg/m³,28.60909,77.0325413,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5622,"NSIT Dwarka, Delhi - CPCB",pm25,208.4,2022-10-31T02:00:00+00:00,2022-10-31T07:30:00+05:30,µg/m³,28.60909,77.0325413,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5622,"NSIT Dwarka, Delhi - CPCB",pm10,357.6,2022-10-31T02:00:00+00:00,2022-10-31T07:30:00+05:30,µg/m³,28.60909,77.0325413,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5610,"North Campus, DU, Delhi - IMD",pm25,147.6,2022-10-31T02:00:00+00:00,2022-10-31T07:30:00+05:30,µg/m³,28.6573814,77.1585447,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5610,"North Campus, DU, Delhi - IMD",pm10,235.44,2022-10-31T02:00:00+00:00,2022-10-31T07:30:00+05:30,µg/m³,28.6573814,77.1585447,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5610,"North Campus, DU, Delhi - IMD",no2,24,2022-10-31T02:00:00+00:00,2022-10-31T07:30:00+05:30,µg/m³,28.6573814,77.1585447,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5610,"North Campus, DU, Delhi - IMD",co,1390,2022-10-31T02:00:00+00:00,2022-10-31T07:30:00+05:30,µg/m³,28.6573814,77.1585447,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5630,"Shadipur, Delhi - CPCB",pm10,833.9,2022-10-31T02:00:00+00:00,2022-10-31T07:30:00+05:30,µg/m³,28.6514781,77.1473105,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5630,"Shadipur, Delhi - CPCB",no2,36.5,2022-10-31T02:00:00+00:00,2022-10-31T07:30:00+05:30,µg/m³,28.6514781,77.1473105,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5630,"Shadipur, Delhi - CPCB",so2,10.3,2022-10-31T02:00:00+00:00,2022-10-31T07:30:00+05:30,µg/m³,28.6514781,77.1473105,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5630,"Shadipur, Delhi - CPCB",co,2410,2022-10-31T02:00:00+00:00,2022-10-31T07:30:00+05:30,µg/m³,28.6514781,77.1473105,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5630,"Shadipur, Delhi - CPCB",o3,8.02,2022-10-31T02:00:00+00:00,2022-10-31T07:30:00+05:30,µg/m³,28.6514781,77.1473105,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5630,"Shadipur, Delhi - CPCB",pm25,139.2,2022-10-31T02:00:00+00:00,2022-10-31T07:30:00+05:30,µg/m³,28.6514781,77.1473105,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5622,"NSIT Dwarka, Delhi - CPCB",co,860,2022-10-31T02:00:00+00:00,2022-10-31T07:30:00+05:30,µg/m³,28.60909,77.0325413,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5622,"NSIT Dwarka, Delhi - CPCB",o3,38.99,2022-10-31T02:00:00+00:00,2022-10-31T07:30:00+05:30,µg/m³,28.60909,77.0325413,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5610,"North Campus, DU, Delhi - IMD",o3,0.01087,2022-10-31T02:00:00+00:00,2022-10-31T07:30:00+05:30,ppm,28.6573814,77.1585447,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5586,"Sirifort, Delhi - CPCB",pm25,275,2022-10-31T01:45:00+00:00,2022-10-31T07:15:00+05:30,µg/m³,28.5504249,77.2159377,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5586,"Sirifort, Delhi - CPCB",pm10,979,2022-10-31T01:45:00+00:00,2022-10-31T07:15:00+05:30,µg/m³,28.5504249,77.2159377,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5586,"Sirifort, Delhi - CPCB",no2,28.34,2022-10-31T01:45:00+00:00,2022-10-31T07:15:00+05:30,µg/m³,28.5504249,77.2159377,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5586,"Sirifort, Delhi - CPCB",so2,24.4,2022-10-31T01:45:00+00:00,2022-10-31T07:15:00+05:30,µg/m³,28.5504249,77.2159377,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5586,"Sirifort, Delhi - CPCB",co,1920,2022-10-31T01:45:00+00:00,2022-10-31T07:15:00+05:30,µg/m³,28.5504249,77.2159377,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5586,"Sirifort, Delhi - CPCB",o3,57.9,2022-10-31T01:45:00+00:00,2022-10-31T07:15:00+05:30,µg/m³,28.5504249,77.2159377,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10489,"ITO, Delhi - CPCB",co,1760,2022-10-31T01:45:00+00:00,2022-10-31T07:15:00+05:30,µg/m³,28.628624,77.24106,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10489,"ITO, Delhi - CPCB",o3,15.8,2022-10-31T01:45:00+00:00,2022-10-31T07:15:00+05:30,µg/m³,28.628624,77.24106,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5626,"DTU, Delhi - CPCB",pm10,379,2022-10-31T01:45:00+00:00,2022-10-31T07:15:00+05:30,µg/m³,28.7500499,77.1112615,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5626,"DTU, Delhi - CPCB",no2,40.8,2022-10-31T01:45:00+00:00,2022-10-31T07:15:00+05:30,µg/m³,28.7500499,77.1112615,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5626,"DTU, Delhi - CPCB",so2,14.3,2022-10-31T01:45:00+00:00,2022-10-31T07:15:00+05:30,µg/m³,28.7500499,77.1112615,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5626,"DTU, Delhi - CPCB",pm25,217,2022-10-31T01:45:00+00:00,2022-10-31T07:15:00+05:30,µg/m³,28.7500499,77.1112615,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5626,"DTU, Delhi - CPCB",co,1900,2022-10-31T01:45:00+00:00,2022-10-31T07:15:00+05:30,µg/m³,28.7500499,77.1112615,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5626,"DTU, Delhi - CPCB",o3,14.3,2022-10-31T01:45:00+00:00,2022-10-31T07:15:00+05:30,µg/m³,28.7500499,77.1112615,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10489,"ITO, Delhi - CPCB",pm25,188,2022-10-31T01:45:00+00:00,2022-10-31T07:15:00+05:30,µg/m³,28.628624,77.24106,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10489,"ITO, Delhi - CPCB",pm10,235,2022-10-31T01:45:00+00:00,2022-10-31T07:15:00+05:30,µg/m³,28.628624,77.24106,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10489,"ITO, Delhi - CPCB",no2,83.1,2022-10-31T01:45:00+00:00,2022-10-31T07:15:00+05:30,µg/m³,28.628624,77.24106,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10489,"ITO, Delhi - CPCB",so2,8.4,2022-10-31T01:45:00+00:00,2022-10-31T07:15:00+05:30,µg/m³,28.628624,77.24106,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,6359,"IHBAS, Dilshad Garden, Delhi - CPCB",pm25,99.5,2022-10-31T01:45:00+00:00,2022-10-31T07:15:00+05:30,µg/m³,28.6811736,77.3025234,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,6359,"IHBAS, Dilshad Garden, Delhi - CPCB",pm10,309.7,2022-10-31T01:45:00+00:00,2022-10-31T07:15:00+05:30,µg/m³,28.6811736,77.3025234,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,6359,"IHBAS, Dilshad Garden, Delhi - CPCB",no2,11.42,2022-10-31T01:45:00+00:00,2022-10-31T07:15:00+05:30,µg/m³,28.6811736,77.3025234,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,6359,"IHBAS, Dilshad Garden, Delhi - CPCB",so2,5.9,2022-10-31T01:45:00+00:00,2022-10-31T07:15:00+05:30,µg/m³,28.6811736,77.3025234,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,6359,"IHBAS, Dilshad Garden, Delhi - CPCB",co,1750,2022-10-31T01:45:00+00:00,2022-10-31T07:15:00+05:30,µg/m³,28.6811736,77.3025234,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,6359,"IHBAS, Dilshad Garden, Delhi - CPCB",o3,1.5,2022-10-31T01:45:00+00:00,2022-10-31T07:15:00+05:30,µg/m³,28.6811736,77.3025234,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5570,"Aya Nagar, Delhi - IMD",pm10,327.31,2022-10-31T01:15:00+00:00,2022-10-31T06:45:00+05:30,µg/m³,28.4706914,77.1099364,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5570,"Aya Nagar, Delhi - IMD",no2,25.02,2022-10-31T01:15:00+00:00,2022-10-31T06:45:00+05:30,µg/m³,28.4706914,77.1099364,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5627,"CRRI Mathura Road, Delhi - IMD",pm10,345.82,2022-10-31T01:15:00+00:00,2022-10-31T06:45:00+05:30,µg/m³,28.5512005,77.2735737,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5627,"CRRI Mathura Road, Delhi - IMD",no2,3.52,2022-10-31T01:15:00+00:00,2022-10-31T06:45:00+05:30,µg/m³,28.5512005,77.2735737,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5570,"Aya Nagar, Delhi - IMD",co,1740,2022-10-31T01:15:00+00:00,2022-10-31T06:45:00+05:30,µg/m³,28.4706914,77.1099364,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5570,"Aya Nagar, Delhi - IMD",o3,29.5,2022-10-31T01:15:00+00:00,2022-10-31T06:45:00+05:30,µg/m³,28.4706914,77.1099364,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5627,"CRRI Mathura Road, Delhi - IMD",pm25,224.72,2022-10-31T01:15:00+00:00,2022-10-31T06:45:00+05:30,µg/m³,28.5512005,77.2735737,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5627,"CRRI Mathura Road, Delhi - IMD",co,960,2022-10-31T01:15:00+00:00,2022-10-31T06:45:00+05:30,µg/m³,28.5512005,77.2735737,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5627,"CRRI Mathura Road, Delhi - IMD",o3,28.31,2022-10-31T01:15:00+00:00,2022-10-31T06:45:00+05:30,µg/m³,28.5512005,77.2735737,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5630,"Shadipur, Delhi - CPCB",pm10,583.1,2022-10-31T01:00:00+00:00,2022-10-31T06:30:00+05:30,µg/m³,28.6514781,77.1473105,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5630,"Shadipur, Delhi - CPCB",no2,62.99,2022-10-31T01:00:00+00:00,2022-10-31T06:30:00+05:30,µg/m³,28.6514781,77.1473105,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5630,"Shadipur, Delhi - CPCB",so2,9.1,2022-10-31T01:00:00+00:00,2022-10-31T06:30:00+05:30,µg/m³,28.6514781,77.1473105,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5630,"Shadipur, Delhi - CPCB",co,1970,2022-10-31T01:00:00+00:00,2022-10-31T06:30:00+05:30,µg/m³,28.6514781,77.1473105,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5630,"Shadipur, Delhi - CPCB",o3,18.45,2022-10-31T01:00:00+00:00,2022-10-31T06:30:00+05:30,µg/m³,28.6514781,77.1473105,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5630,"Shadipur, Delhi - CPCB",pm25,158.3,2022-10-31T01:00:00+00:00,2022-10-31T06:30:00+05:30,µg/m³,28.6514781,77.1473105,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5622,"NSIT Dwarka, Delhi - CPCB",co,690,2022-10-31T01:00:00+00:00,2022-10-31T06:30:00+05:30,µg/m³,28.60909,77.0325413,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5610,"North Campus, DU, Delhi - IMD",o3,0.01062,2022-10-31T01:00:00+00:00,2022-10-31T06:30:00+05:30,ppm,28.6573814,77.1585447,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5622,"NSIT Dwarka, Delhi - CPCB",o3,46.79,2022-10-31T01:00:00+00:00,2022-10-31T06:30:00+05:30,µg/m³,28.60909,77.0325413,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5622,"NSIT Dwarka, Delhi - CPCB",pm25,336.7,2022-10-31T01:00:00+00:00,2022-10-31T06:30:00+05:30,µg/m³,28.60909,77.0325413,IN,Delhi,FALSE,FALSE,government,reference grade
